﻿_id,card-code,card-name,municipality-name,phase,fiscal-year,value,municipality-code,functional-classification-moin-level1-code,functional-classification-moin-level2-code,functional-classification-moin-level3-code,functional-classification-moin-level4-code,economic-classification-moin-level1-code,economic-classification-moin-level2-code,economic-classification-moin-level3-code,direction-code,functional-classification-moin-level1-name,functional-classification-moin-level2-name,functional-classification-moin-level3-name,functional-classification-moin-level4-name,economic-classification-moin-level1-name,economic-classification-moin-level2-name,economic-classification-moin-level3-name,city-code,city-name,functional-classification-moin-level1-name-en,functional-classification-moin-level2-name-en,functional-classification-moin-level3-name-en,functional-classification-moin-level4-name-en
125450,1824200872,השתת.בפעולות חב.כיוונים,באר שבע,ביצוע,2020,,9000,8,82,824,8242,8,87,872,EXPENDITURE,שירותים ממלכתיים,תרבות,מתנ״סים,,השתתפויות תמיכות ותרומות,תמיכות ביחידות סמך ומוסדות הרשות,,-,,,,,
125451,1824200873,"מתנ""ס ע""ש לוין-ארנונה",באר שבע,מקורי,2020,46456,9000,8,82,824,8242,8,87,873,EXPENDITURE,שירותים ממלכתיים,תרבות,מתנ״סים,,השתתפויות תמיכות ותרומות,תמיכות ביחידות סמך ומוסדות הרשות,,-,,,,,
125452,1824200873,"מתנ""ס ע""ש לוין-ארנונה",באר שבע,מאושר,2020,,9000,8,82,824,8242,8,87,873,EXPENDITURE,שירותים ממלכתיים,תרבות,מתנ״סים,,השתתפויות תמיכות ותרומות,תמיכות ביחידות סמך ומוסדות הרשות,,-,,,,,
125453,1824200873,"מתנ""ס ע""ש לוין-ארנונה",באר שבע,ביצוע,2020,,9000,8,82,824,8242,8,87,873,EXPENDITURE,שירותים ממלכתיים,תרבות,מתנ״סים,,השתתפויות תמיכות ותרומות,תמיכות ביחידות סמך ומוסדות הרשות,,-,,,,,
125454,1824200874,ארנונה-נכסי כיוונים,באר שבע,מקורי,2020,736582,9000,8,82,824,8242,8,87,874,EXPENDITURE,שירותים ממלכתיים,תרבות,מתנ״סים,,השתתפויות תמיכות ותרומות,תמיכות ביחידות סמך ומוסדות הרשות,,-,,,,,
125455,1824200874,ארנונה-נכסי כיוונים,באר שבע,מאושר,2020,,9000,8,82,824,8242,8,87,874,EXPENDITURE,שירותים ממלכתיים,תרבות,מתנ״סים,,השתתפויות תמיכות ותרומות,תמיכות ביחידות סמך ומוסדות הרשות,,-,,,,,
125456,1824200874,ארנונה-נכסי כיוונים,באר שבע,ביצוע,2020,,9000,8,82,824,8242,8,87,874,EXPENDITURE,שירותים ממלכתיים,תרבות,מתנ״סים,,השתתפויות תמיכות ותרומות,תמיכות ביחידות סמך ומוסדות הרשות,,-,,,,,
125457,1824200876,עולם הילד-כיוונים,באר שבע,מקורי,2020,0,9000,8,82,824,8242,8,87,876,EXPENDITURE,שירותים ממלכתיים,תרבות,מתנ״סים,,השתתפויות תמיכות ותרומות,תמיכות ביחידות סמך ומוסדות הרשות,,-,,,,,
125458,1824200876,עולם הילד-כיוונים,באר שבע,מאושר,2020,,9000,8,82,824,8242,8,87,876,EXPENDITURE,שירותים ממלכתיים,תרבות,מתנ״סים,,השתתפויות תמיכות ותרומות,תמיכות ביחידות סמך ומוסדות הרשות,,-,,,,,
125459,1824200876,עולם הילד-כיוונים,באר שבע,ביצוע,2020,,9000,8,82,824,8242,8,87,876,EXPENDITURE,שירותים ממלכתיים,תרבות,מתנ״סים,,השתתפויות תמיכות ותרומות,תמיכות ביחידות סמך ומוסדות הרשות,,-,,,,,
125460,1824201870,"פעילות תנ""ס-כיוונים",באר שבע,מקורי,2020,529407,9000,8,82,824,8242,8,87,870,EXPENDITURE,שירותים ממלכתיים,תרבות,מתנ״סים,,השתתפויות תמיכות ותרומות,תמיכות ביחידות סמך ומוסדות הרשות,,-,,,,,
125461,1824201870,"פעילות תנ""ס-כיוונים",באר שבע,מאושר,2020,,9000,8,82,824,8242,8,87,870,EXPENDITURE,שירותים ממלכתיים,תרבות,מתנ״סים,,השתתפויות תמיכות ותרומות,תמיכות ביחידות סמך ומוסדות הרשות,,-,,,,,
125462,1824201870,"פעילות תנ""ס-כיוונים",באר שבע,ביצוע,2020,,9000,8,82,824,8242,8,87,870,EXPENDITURE,שירותים ממלכתיים,תרבות,מתנ״סים,,השתתפויות תמיכות ותרומות,תמיכות ביחידות סמך ומוסדות הרשות,,-,,,,,
125463,1824201871,"הפעלת מתנסי""ם",באר שבע,מקורי,2020,1235298,9000,8,82,824,8242,8,87,871,EXPENDITURE,שירותים ממלכתיים,תרבות,מתנ״סים,,השתתפויות תמיכות ותרומות,תמיכות ביחידות סמך ומוסדות הרשות,,-,,,,,
125464,1824201871,"הפעלת מתנסי""ם",באר שבע,מאושר,2020,,9000,8,82,824,8242,8,87,871,EXPENDITURE,שירותים ממלכתיים,תרבות,מתנ״סים,,השתתפויות תמיכות ותרומות,תמיכות ביחידות סמך ומוסדות הרשות,,-,,,,,
125465,1824201871,"הפעלת מתנסי""ם",באר שבע,ביצוע,2020,,9000,8,82,824,8242,8,87,871,EXPENDITURE,שירותים ממלכתיים,תרבות,מתנ״סים,,השתתפויות תמיכות ותרומות,תמיכות ביחידות סמך ומוסדות הרשות,,-,,,,,
125466,1824201872,"אחזקת מתנסי""ם-כיוונים",באר שבע,מקורי,2020,136276,9000,8,82,824,8242,8,87,872,EXPENDITURE,שירותים ממלכתיים,תרבות,מתנ״סים,,השתתפויות תמיכות ותרומות,תמיכות ביחידות סמך ומוסדות הרשות,,-,,,,,
125467,1824201872,"אחזקת מתנסי""ם-כיוונים",באר שבע,מאושר,2020,,9000,8,82,824,8242,8,87,872,EXPENDITURE,שירותים ממלכתיים,תרבות,מתנ״סים,,השתתפויות תמיכות ותרומות,תמיכות ביחידות סמך ומוסדות הרשות,,-,,,,,
125468,1824201872,"אחזקת מתנסי""ם-כיוונים",באר שבע,ביצוע,2020,,9000,8,82,824,8242,8,87,872,EXPENDITURE,שירותים ממלכתיים,תרבות,מתנ״סים,,השתתפויות תמיכות ותרומות,תמיכות ביחידות סמך ומוסדות הרשות,,-,,,,,
125469,1824205986,הוצאה מותנית-כיוונים,באר שבע,מקורי,2020,0,9000,8,82,824,8242,9,98,986,EXPENDITURE,שירותים ממלכתיים,תרבות,מתנ״סים,,הוצאות חד פעמיות,הוצאות אחרות,,-,,,,,
125470,1824205986,הוצאה מותנית-כיוונים,באר שבע,מאושר,2020,,9000,8,82,824,8242,9,98,986,EXPENDITURE,שירותים ממלכתיים,תרבות,מתנ״סים,,הוצאות חד פעמיות,הוצאות אחרות,,-,,,,,
125471,1824205986,הוצאה מותנית-כיוונים,באר שבע,ביצוע,2020,,9000,8,82,824,8242,9,98,986,EXPENDITURE,שירותים ממלכתיים,תרבות,מתנ״סים,,הוצאות חד פעמיות,הוצאות אחרות,,-,,,,,
125472,1824400760,"מתנ""ס יוסף קארו",באר שבע,מקורי,2020,207588,9000,8,82,824,8244,7,76,760,EXPENDITURE,שירותים ממלכתיים,תרבות,מתנ״סים,,הוצאות לפעולות,קניית שירותים מרשויות ומוסדות,,-,,,,,
125473,1824400760,"מתנ""ס יוסף קארו",באר שבע,מאושר,2020,,9000,8,82,824,8244,7,76,760,EXPENDITURE,שירותים ממלכתיים,תרבות,מתנ״סים,,הוצאות לפעולות,קניית שירותים מרשויות ומוסדות,,-,,,,,
125474,1824400760,"מתנ""ס יוסף קארו",באר שבע,ביצוע,2020,,9000,8,82,824,8244,7,76,760,EXPENDITURE,שירותים ממלכתיים,תרבות,מתנ״סים,,הוצאות לפעולות,קניית שירותים מרשויות ומוסדות,,-,,,,,
125475,1824500870,"מתנ""ס חרדי קריה חרדית",באר שבע,מקורי,2020,172616,9000,8,82,824,8245,8,87,870,EXPENDITURE,שירותים ממלכתיים,תרבות,מתנ״סים,,השתתפויות תמיכות ותרומות,תמיכות ביחידות סמך ומוסדות הרשות,,-,,,,,
125476,1811000931,הוצאות כנגד הרשאות,כפר סבא,מאושר,2020,700000,6900,8,81,811,8110,9,93,931,EXPENDITURE,שירותים ממלכתיים,חינוך,מינהל החינוך,,הוצאות חד פעמיות,רכישת ציוד יסודי,,-,,,,,
125477,1824500870,"מתנ""ס חרדי קריה חרדית",באר שבע,מאושר,2020,,9000,8,82,824,8245,8,87,870,EXPENDITURE,שירותים ממלכתיים,תרבות,מתנ״סים,,השתתפויות תמיכות ותרומות,תמיכות ביחידות סמך ומוסדות הרשות,,-,,,,,
125478,1824500870,"מתנ""ס חרדי קריה חרדית",באר שבע,ביצוע,2020,,9000,8,82,824,8245,8,87,870,EXPENDITURE,שירותים ממלכתיים,תרבות,מתנ״סים,,השתתפויות תמיכות ותרומות,תמיכות ביחידות סמך ומוסדות הרשות,,-,,,,,
125479,1824600870,"מתנ""ס רמות",באר שבע,מקורי,2020,1258362,9000,8,82,824,8246,8,87,870,EXPENDITURE,שירותים ממלכתיים,תרבות,מתנ״סים,,השתתפויות תמיכות ותרומות,תמיכות ביחידות סמך ומוסדות הרשות,,-,,,,,
125480,1824600870,"מתנ""ס רמות",באר שבע,מאושר,2020,,9000,8,82,824,8246,8,87,870,EXPENDITURE,שירותים ממלכתיים,תרבות,מתנ״סים,,השתתפויות תמיכות ותרומות,תמיכות ביחידות סמך ומוסדות הרשות,,-,,,,,
125481,1824600870,"מתנ""ס רמות",באר שבע,ביצוע,2020,,9000,8,82,824,8246,8,87,870,EXPENDITURE,שירותים ממלכתיים,תרבות,מתנ״סים,,השתתפויות תמיכות ותרומות,תמיכות ביחידות סמך ומוסדות הרשות,,-,,,,,
125482,1824700870,"מתנ""ס נווה זאב",באר שבע,מקורי,2020,208145,9000,8,82,824,8247,8,87,870,EXPENDITURE,שירותים ממלכתיים,תרבות,מתנ״סים,,השתתפויות תמיכות ותרומות,תמיכות ביחידות סמך ומוסדות הרשות,,-,,,,,
125483,1824700870,"מתנ""ס נווה זאב",באר שבע,מאושר,2020,,9000,8,82,824,8247,8,87,870,EXPENDITURE,שירותים ממלכתיים,תרבות,מתנ״סים,,השתתפויות תמיכות ותרומות,תמיכות ביחידות סמך ומוסדות הרשות,,-,,,,,
125484,1824700870,"מתנ""ס נווה זאב",באר שבע,ביצוע,2020,,9000,8,82,824,8247,8,87,870,EXPENDITURE,שירותים ממלכתיים,תרבות,מתנ״סים,,השתתפויות תמיכות ותרומות,תמיכות ביחידות סמך ומוסדות הרשות,,-,,,,,
125485,1824800431,"חשמל-מתנ""ס נאות לון",באר שבע,מקורי,2020,64147,9000,8,82,824,8248,4,43,431,EXPENDITURE,שירותים ממלכתיים,תרבות,מתנ״סים,,אחזקת בינים ואספקת ציוד,"חשמל, מים וחומרי ניקיון",חשמל,-,,,,,
125486,1824800431,"חשמל-מתנ""ס נאות לון",באר שבע,מאושר,2020,,9000,8,82,824,8248,4,43,431,EXPENDITURE,שירותים ממלכתיים,תרבות,מתנ״סים,,אחזקת בינים ואספקת ציוד,"חשמל, מים וחומרי ניקיון",חשמל,-,,,,,
125487,1824800431,"חשמל-מתנ""ס נאות לון",באר שבע,ביצוע,2020,,9000,8,82,824,8248,4,43,431,EXPENDITURE,שירותים ממלכתיים,תרבות,מתנ״סים,,אחזקת בינים ואספקת ציוד,"חשמל, מים וחומרי ניקיון",חשמל,-,,,,,
125488,1824800432,"מים-מתנ""ס נאות לון",באר שבע,מקורי,2020,0,9000,8,82,824,8248,4,43,432,EXPENDITURE,שירותים ממלכתיים,תרבות,מתנ״סים,,אחזקת בינים ואספקת ציוד,"חשמל, מים וחומרי ניקיון",מים,-,,,,,
125489,1824800432,"מים-מתנ""ס נאות לון",באר שבע,מאושר,2020,,9000,8,82,824,8248,4,43,432,EXPENDITURE,שירותים ממלכתיים,תרבות,מתנ״סים,,אחזקת בינים ואספקת ציוד,"חשמל, מים וחומרי ניקיון",מים,-,,,,,
125490,1824800432,"מים-מתנ""ס נאות לון",באר שבע,ביצוע,2020,,9000,8,82,824,8248,4,43,432,EXPENDITURE,שירותים ממלכתיים,תרבות,מתנ״סים,,אחזקת בינים ואספקת ציוד,"חשמל, מים וחומרי ניקיון",מים,-,,,,,
125491,1824800870,"מתנ""ס נאות לון ונווה נוי",באר שבע,מקורי,2020,311293,9000,8,82,824,8248,8,87,870,EXPENDITURE,שירותים ממלכתיים,תרבות,מתנ״סים,,השתתפויות תמיכות ותרומות,תמיכות ביחידות סמך ומוסדות הרשות,,-,,,,,
125492,1824800870,"מתנ""ס נאות לון ונווה נוי",באר שבע,מאושר,2020,,9000,8,82,824,8248,8,87,870,EXPENDITURE,שירותים ממלכתיים,תרבות,מתנ״סים,,השתתפויות תמיכות ותרומות,תמיכות ביחידות סמך ומוסדות הרשות,,-,,,,,
125493,1824800870,"מתנ""ס נאות לון ונווה נוי",באר שבע,ביצוע,2020,,9000,8,82,824,8248,8,87,870,EXPENDITURE,שירותים ממלכתיים,תרבות,מתנ״סים,,השתתפויות תמיכות ותרומות,תמיכות ביחידות סמך ומוסדות הרשות,,-,,,,,
125494,1098004999,נגדי שכר,כפר סבא,מקורי,2019,-4275,6900,0,09,098,0980,9,99,999,,,,,,,,,-,,,,,
125495,1824900870,"מתנ""ס נחל בקע",באר שבע,מקורי,2020,569439,9000,8,82,824,8249,8,87,870,EXPENDITURE,שירותים ממלכתיים,תרבות,מתנ״סים,,השתתפויות תמיכות ותרומות,תמיכות ביחידות סמך ומוסדות הרשות,,-,,,,,
125496,1824900870,"מתנ""ס נחל בקע",באר שבע,מאושר,2020,,9000,8,82,824,8249,8,87,870,EXPENDITURE,שירותים ממלכתיים,תרבות,מתנ״סים,,השתתפויות תמיכות ותרומות,תמיכות ביחידות סמך ומוסדות הרשות,,-,,,,,
125497,1824900870,"מתנ""ס נחל בקע",באר שבע,ביצוע,2020,,9000,8,82,824,8249,8,87,870,EXPENDITURE,שירותים ממלכתיים,תרבות,מתנ״סים,,השתתפויות תמיכות ותרומות,תמיכות ביחידות סמך ומוסדות הרשות,,-,,,,,
125498,1825100110,שכר קובע (מנהלה(,באר שבע,מקורי,2020,439117,9000,8,82,825,8251,1,11,110,EXPENDITURE,שירותים ממלכתיים,תרבות,מוסיקה ומחול,קונסרבטוריון,העברה (מספר שלילי),השתתפות בפרקים אחרים,,-,,,,,
125499,1825100110,שכר קובע (מנהלה(,באר שבע,מאושר,2020,,9000,8,82,825,8251,1,11,110,EXPENDITURE,שירותים ממלכתיים,תרבות,מוסיקה ומחול,קונסרבטוריון,העברה (מספר שלילי),השתתפות בפרקים אחרים,,-,,,,,
125500,1825100110,שכר קובע (מנהלה(,באר שבע,ביצוע,2020,,9000,8,82,825,8251,1,11,110,EXPENDITURE,שירותים ממלכתיים,תרבות,מוסיקה ומחול,קונסרבטוריון,העברה (מספר שלילי),השתתפות בפרקים אחרים,,-,,,,,
125501,1825100120,תוספות שאינן בשכר קובע,באר שבע,מקורי,2020,63455,9000,8,82,825,8251,1,12,120,EXPENDITURE,שירותים ממלכתיים,תרבות,מוסיקה ומחול,קונסרבטוריון,העברה (מספר שלילי),תוספות שאינן נכללות בשכר הקובע,,-,,,,,
125502,1825100120,תוספות שאינן בשכר קובע,באר שבע,מאושר,2020,,9000,8,82,825,8251,1,12,120,EXPENDITURE,שירותים ממלכתיים,תרבות,מוסיקה ומחול,קונסרבטוריון,העברה (מספר שלילי),תוספות שאינן נכללות בשכר הקובע,,-,,,,,
125503,1825100120,תוספות שאינן בשכר קובע,באר שבע,ביצוע,2020,,9000,8,82,825,8251,1,12,120,EXPENDITURE,שירותים ממלכתיים,תרבות,מוסיקה ומחול,קונסרבטוריון,העברה (מספר שלילי),תוספות שאינן נכללות בשכר הקובע,,-,,,,,
125504,1825100130,שעות נוספות,באר שבע,מקורי,2020,17671,9000,8,82,825,8251,1,13,130,EXPENDITURE,שירותים ממלכתיים,תרבות,מוסיקה ומחול,קונסרבטוריון,העברה (מספר שלילי),שעות נוספות,,-,,,,,
125505,1825100130,שעות נוספות,באר שבע,מאושר,2020,,9000,8,82,825,8251,1,13,130,EXPENDITURE,שירותים ממלכתיים,תרבות,מוסיקה ומחול,קונסרבטוריון,העברה (מספר שלילי),שעות נוספות,,-,,,,,
125506,1825100130,שעות נוספות,באר שבע,ביצוע,2020,,9000,8,82,825,8251,1,13,130,EXPENDITURE,שירותים ממלכתיים,תרבות,מוסיקה ומחול,קונסרבטוריון,העברה (מספר שלילי),שעות נוספות,,-,,,,,
125507,1825100140,החזר הוצאות,באר שבע,מקורי,2020,9775,9000,8,82,825,8251,1,14,140,EXPENDITURE,שירותים ממלכתיים,תרבות,מוסיקה ומחול,קונסרבטוריון,העברה (מספר שלילי),החזר הוצאות,,-,,,,,
125508,1825100140,החזר הוצאות,באר שבע,מאושר,2020,,9000,8,82,825,8251,1,14,140,EXPENDITURE,שירותים ממלכתיים,תרבות,מוסיקה ומחול,קונסרבטוריון,העברה (מספר שלילי),החזר הוצאות,,-,,,,,
125509,1825100140,החזר הוצאות,באר שבע,ביצוע,2020,,9000,8,82,825,8251,1,14,140,EXPENDITURE,שירותים ממלכתיים,תרבות,מוסיקה ומחול,קונסרבטוריון,העברה (מספר שלילי),החזר הוצאות,,-,,,,,
125510,1825100181,הפרשות סוציאליות,באר שבע,מקורי,2020,116279,9000,8,82,825,8251,1,18,181,EXPENDITURE,שירותים ממלכתיים,תרבות,מוסיקה ומחול,קונסרבטוריון,העברה (מספר שלילי),נלוות לשכר,הפרשות סוציאליות,-,,,,,
125511,1825100181,הפרשות סוציאליות,באר שבע,מאושר,2020,,9000,8,82,825,8251,1,18,181,EXPENDITURE,שירותים ממלכתיים,תרבות,מוסיקה ומחול,קונסרבטוריון,העברה (מספר שלילי),נלוות לשכר,הפרשות סוציאליות,-,,,,,
125512,1098004999,נגדי שכר,כפר סבא,מאושר,2018,-4095,6900,0,09,098,0980,9,99,999,,,,,,,,,-,,,,,
125513,1825100181,הפרשות סוציאליות,באר שבע,ביצוע,2020,,9000,8,82,825,8251,1,18,181,EXPENDITURE,שירותים ממלכתיים,תרבות,מוסיקה ומחול,קונסרבטוריון,העברה (מספר שלילי),נלוות לשכר,הפרשות סוציאליות,-,,,,,
125514,1825100182,מיסים ועלויות,באר שבע,מקורי,2020,43475,9000,8,82,825,8251,1,18,182,EXPENDITURE,שירותים ממלכתיים,תרבות,מוסיקה ומחול,קונסרבטוריון,העברה (מספר שלילי),נלוות לשכר,מיסיום ועלויות,-,,,,,
125515,1825100182,מיסים ועלויות,באר שבע,מאושר,2020,,9000,8,82,825,8251,1,18,182,EXPENDITURE,שירותים ממלכתיים,תרבות,מוסיקה ומחול,קונסרבטוריון,העברה (מספר שלילי),נלוות לשכר,מיסיום ועלויות,-,,,,,
125516,1825100182,מיסים ועלויות,באר שבע,ביצוע,2020,,9000,8,82,825,8251,1,18,182,EXPENDITURE,שירותים ממלכתיים,תרבות,מוסיקה ומחול,קונסרבטוריון,העברה (מספר שלילי),נלוות לשכר,מיסיום ועלויות,-,,,,,
125517,1825110110,שכר קובע (הוראה(,באר שבע,מקורי,2020,2758139,9000,8,82,825,8251,1,11,110,EXPENDITURE,שירותים ממלכתיים,תרבות,מוסיקה ומחול,קונסרבטוריון,העברה (מספר שלילי),השתתפות בפרקים אחרים,,-,,,,,
125518,1825110110,שכר קובע (הוראה(,באר שבע,מאושר,2020,,9000,8,82,825,8251,1,11,110,EXPENDITURE,שירותים ממלכתיים,תרבות,מוסיקה ומחול,קונסרבטוריון,העברה (מספר שלילי),השתתפות בפרקים אחרים,,-,,,,,
125519,1825110110,שכר קובע (הוראה(,באר שבע,ביצוע,2020,,9000,8,82,825,8251,1,11,110,EXPENDITURE,שירותים ממלכתיים,תרבות,מוסיקה ומחול,קונסרבטוריון,העברה (מספר שלילי),השתתפות בפרקים אחרים,,-,,,,,
125520,1825110120,תוספות שאינן בשכר קובע,באר שבע,מקורי,2020,15204,9000,8,82,825,8251,1,12,120,EXPENDITURE,שירותים ממלכתיים,תרבות,מוסיקה ומחול,קונסרבטוריון,העברה (מספר שלילי),תוספות שאינן נכללות בשכר הקובע,,-,,,,,
125521,1825110120,תוספות שאינן בשכר קובע,באר שבע,מאושר,2020,,9000,8,82,825,8251,1,12,120,EXPENDITURE,שירותים ממלכתיים,תרבות,מוסיקה ומחול,קונסרבטוריון,העברה (מספר שלילי),תוספות שאינן נכללות בשכר הקובע,,-,,,,,
125522,1825110120,תוספות שאינן בשכר קובע,באר שבע,ביצוע,2020,,9000,8,82,825,8251,1,12,120,EXPENDITURE,שירותים ממלכתיים,תרבות,מוסיקה ומחול,קונסרבטוריון,העברה (מספר שלילי),תוספות שאינן נכללות בשכר הקובע,,-,,,,,
125523,1825110130,שעות נוספות,באר שבע,מקורי,2020,0,9000,8,82,825,8251,1,13,130,EXPENDITURE,שירותים ממלכתיים,תרבות,מוסיקה ומחול,קונסרבטוריון,העברה (מספר שלילי),שעות נוספות,,-,,,,,
125524,1825110130,שעות נוספות,באר שבע,מאושר,2020,,9000,8,82,825,8251,1,13,130,EXPENDITURE,שירותים ממלכתיים,תרבות,מוסיקה ומחול,קונסרבטוריון,העברה (מספר שלילי),שעות נוספות,,-,,,,,
125525,1825110130,שעות נוספות,באר שבע,ביצוע,2020,,9000,8,82,825,8251,1,13,130,EXPENDITURE,שירותים ממלכתיים,תרבות,מוסיקה ומחול,קונסרבטוריון,העברה (מספר שלילי),שעות נוספות,,-,,,,,
125526,1825110140,החזר הוצאות,באר שבע,מקורי,2020,1231215,9000,8,82,825,8251,1,14,140,EXPENDITURE,שירותים ממלכתיים,תרבות,מוסיקה ומחול,קונסרבטוריון,העברה (מספר שלילי),החזר הוצאות,,-,,,,,
125527,1825110140,החזר הוצאות,באר שבע,מאושר,2020,,9000,8,82,825,8251,1,14,140,EXPENDITURE,שירותים ממלכתיים,תרבות,מוסיקה ומחול,קונסרבטוריון,העברה (מספר שלילי),החזר הוצאות,,-,,,,,
125528,1825110140,החזר הוצאות,באר שבע,ביצוע,2020,,9000,8,82,825,8251,1,14,140,EXPENDITURE,שירותים ממלכתיים,תרבות,מוסיקה ומחול,קונסרבטוריון,העברה (מספר שלילי),החזר הוצאות,,-,,,,,
125529,1825110181,הפרשות סוציאליות,באר שבע,מקורי,2020,910214,9000,8,82,825,8251,1,18,181,EXPENDITURE,שירותים ממלכתיים,תרבות,מוסיקה ומחול,קונסרבטוריון,העברה (מספר שלילי),נלוות לשכר,הפרשות סוציאליות,-,,,,,
125530,1098004999,נגדי שכר,כפר סבא,ביצוע,2017,-3930.0446699999998,6900,0,09,098,0980,9,99,999,,,,,,,,,-,,,,,
125531,1825110181,הפרשות סוציאליות,באר שבע,מאושר,2020,,9000,8,82,825,8251,1,18,181,EXPENDITURE,שירותים ממלכתיים,תרבות,מוסיקה ומחול,קונסרבטוריון,העברה (מספר שלילי),נלוות לשכר,הפרשות סוציאליות,-,,,,,
125532,1825110181,הפרשות סוציאליות,באר שבע,ביצוע,2020,,9000,8,82,825,8251,1,18,181,EXPENDITURE,שירותים ממלכתיים,תרבות,מוסיקה ומחול,קונסרבטוריון,העברה (מספר שלילי),נלוות לשכר,הפרשות סוציאליות,-,,,,,
125533,1825110182,מיסים ועלויות,באר שבע,מקורי,2020,305067,9000,8,82,825,8251,1,18,182,EXPENDITURE,שירותים ממלכתיים,תרבות,מוסיקה ומחול,קונסרבטוריון,העברה (מספר שלילי),נלוות לשכר,מיסיום ועלויות,-,,,,,
125534,1825110182,מיסים ועלויות,באר שבע,מאושר,2020,,9000,8,82,825,8251,1,18,182,EXPENDITURE,שירותים ממלכתיים,תרבות,מוסיקה ומחול,קונסרבטוריון,העברה (מספר שלילי),נלוות לשכר,מיסיום ועלויות,-,,,,,
125535,1825110182,מיסים ועלויות,באר שבע,ביצוע,2020,,9000,8,82,825,8251,1,18,182,EXPENDITURE,שירותים ממלכתיים,תרבות,מוסיקה ומחול,קונסרבטוריון,העברה (מספר שלילי),נלוות לשכר,מיסיום ועלויות,-,,,,,
125536,1825110289,השתתפות בשי לחגים,באר שבע,מקורי,2020,45100,9000,8,82,825,8251,2,28,289,EXPENDITURE,שירותים ממלכתיים,תרבות,מוסיקה ומחול,קונסרבטוריון,"משכורות וש""ע לעובדים בלי תקן",נלוות לשכר,,-,,,,,
125537,1825110289,השתתפות בשי לחגים,באר שבע,מאושר,2020,,9000,8,82,825,8251,2,28,289,EXPENDITURE,שירותים ממלכתיים,תרבות,מוסיקה ומחול,קונסרבטוריון,"משכורות וש""ע לעובדים בלי תקן",נלוות לשכר,,-,,,,,
125538,1825110289,השתתפות בשי לחגים,באר שבע,ביצוע,2020,,9000,8,82,825,8251,2,28,289,EXPENDITURE,שירותים ממלכתיים,תרבות,מוסיקה ומחול,קונסרבטוריון,"משכורות וש""ע לעובדים בלי תקן",נלוות לשכר,,-,,,,,
125539,1825110420,תחזוקת מבנים,באר שבע,מקורי,2020,42822,9000,8,82,825,8251,4,42,420,EXPENDITURE,שירותים ממלכתיים,תרבות,מוסיקה ומחול,קונסרבטוריון,אחזקת בינים ואספקת ציוד,תחזוקת מבנים,,-,,,,,
125540,1825110420,תחזוקת מבנים,באר שבע,מאושר,2020,,9000,8,82,825,8251,4,42,420,EXPENDITURE,שירותים ממלכתיים,תרבות,מוסיקה ומחול,קונסרבטוריון,אחזקת בינים ואספקת ציוד,תחזוקת מבנים,,-,,,,,
125541,1825110420,תחזוקת מבנים,באר שבע,ביצוע,2020,,9000,8,82,825,8251,4,42,420,EXPENDITURE,שירותים ממלכתיים,תרבות,מוסיקה ומחול,קונסרבטוריון,אחזקת בינים ואספקת ציוד,תחזוקת מבנים,,-,,,,,
125542,1825110431,חשמל,באר שבע,מקורי,2020,105614,9000,8,82,825,8251,4,43,431,EXPENDITURE,שירותים ממלכתיים,תרבות,מוסיקה ומחול,קונסרבטוריון,אחזקת בינים ואספקת ציוד,"חשמל, מים וחומרי ניקיון",חשמל,-,,,,,
125543,1825110431,חשמל,באר שבע,מאושר,2020,,9000,8,82,825,8251,4,43,431,EXPENDITURE,שירותים ממלכתיים,תרבות,מוסיקה ומחול,קונסרבטוריון,אחזקת בינים ואספקת ציוד,"חשמל, מים וחומרי ניקיון",חשמל,-,,,,,
125544,1825110431,חשמל,באר שבע,ביצוע,2020,,9000,8,82,825,8251,4,43,431,EXPENDITURE,שירותים ממלכתיים,תרבות,מוסיקה ומחול,קונסרבטוריון,אחזקת בינים ואספקת ציוד,"חשמל, מים וחומרי ניקיון",חשמל,-,,,,,
125545,1825110432,מים,באר שבע,מקורי,2020,4088,9000,8,82,825,8251,4,43,432,EXPENDITURE,שירותים ממלכתיים,תרבות,מוסיקה ומחול,קונסרבטוריון,אחזקת בינים ואספקת ציוד,"חשמל, מים וחומרי ניקיון",מים,-,,,,,
125546,1825110432,מים,באר שבע,מאושר,2020,,9000,8,82,825,8251,4,43,432,EXPENDITURE,שירותים ממלכתיים,תרבות,מוסיקה ומחול,קונסרבטוריון,אחזקת בינים ואספקת ציוד,"חשמל, מים וחומרי ניקיון",מים,-,,,,,
125547,1825110432,מים,באר שבע,ביצוע,2020,,9000,8,82,825,8251,4,43,432,EXPENDITURE,שירותים ממלכתיים,תרבות,מוסיקה ומחול,קונסרבטוריון,אחזקת בינים ואספקת ציוד,"חשמל, מים וחומרי ניקיון",מים,-,,,,,
125548,1825110434,שרותי נקיון,באר שבע,מקורי,2020,189813,9000,8,82,825,8251,4,43,434,EXPENDITURE,שירותים ממלכתיים,תרבות,מוסיקה ומחול,קונסרבטוריון,אחזקת בינים ואספקת ציוד,"חשמל, מים וחומרי ניקיון",שירותי ניקיון,-,,,,,
